Y,X,Chr,Name,Smt,Bkp,Out,Gnl,Weight
1.658040e-01,3247817,1,RP4-785P20,-0.020635750,0,0,0,NA
1.316050e-01,4487199,1,RP1-37J18,-0.020635750,0,0,0,NA
-9.597111e-02,5877818,1,RP11-49J3,-0.020635750,0,0,0,NA
3.588748e-02,7071571,1,RP3-438L4,-0.020635750,0,0,0,NA
-1.012979e-01,7653186,1,RP11-338N10,-0.020635750,0,0,0,NA
-1.728830e-01,9146799,1,RP3-510D11,-0.020635750,0,0,0,NA
5.558425e-02,10087260,1,RP4-575L21,-0.020635750,0,0,0,NA
2.697531e-01,10997975,1,RP4-635E18,-0.020635750,0,0,0,NA
-1.317164e-01,12362851,1,RP4-636F13,-0.020635750,0,0,0,NA
4.275935e-02,14486429,1,RP11-285P3,-0.020635750,0,0,0,NA
-1.667209e-01,15323047,1,RP4-560M15,-0.020635750,0,0,0,NA
-3.325350e-02,16679222,1,RP11-45I3,-0.020635750,0,0,0,NA
-9.226288e-02,17012790,1,RP1-37C10,-0.020635750,0,0,0,NA
5.649397e-02,18127844,1,RP11-174G17,-0.020635750,0,0,0,NA
-7.979790e-02,19057194,1,RP4-540O3,-0.020635750,0,0,0,NA
-9.656779e-02,20352767,1,RP4-745E8,-0.020635750,0,0,0,NA
-1.225050e-01,21794665,1,RP11-132G19,-0.020635750,0,0,0,NA
-1.487614e-01,23083254,1,RP1-184J9,-0.020635750,0,0,0,NA
-1.027324e-01,24369882,1,RP11-509F14,-0.020635750,0,0,0,NA
-2.142462e-01,24936747,1,RP3-398I9,-0.020635750,0,0,0,NA
-1.947617e-01,27043325,1,RP4-633N17,-0.020635750,0,0,0,NA
-2.202698e-01,27386877,1,RP1-144C9,-0.020635750,0,0,0,NA
-1.273501e-01,27539866,1,RP1-159A19,-0.020635750,0,0,0,NA
-1.235815e-01,28647633,1,RP4-669K10,-0.020635750,0,0,0,NA
-2.089027e-02,29429150,1,RP3-437I16,-0.020635750,0,0,0,NA
-3.978387e-02,30208784,1,RP5-893G23,-0.020635750,0,0,0,NA
5.629161e-02,31882264,1,RP11-84A19,-0.020635750,0,0,0,NA
-1.483613e-01,32171520,1,RP11-277A4,-0.020635750,0,0,0,NA
-2.018616e-01,32770496,1,RP11-114B7,-0.020635750,0,0,0,NA
-4.754097e-02,34048582,1,RP4-561P1,-0.020635750,0,0,0,NA
-4.683945e-02,34821918,1,RP11-327P22,-0.020635750,0,0,0,NA
-1.538078e-01,36500765,1,RP4-731G4,-0.020635750,0,0,0,NA
6.214936e-02,37062611,1,RP5-1090M5,-0.020635750,0,0,0,NA
-2.598960e-02,38160333,1,RP5-884C9,-0.020635750,0,0,0,NA
-2.318795e-01,39196891,1,RP11-113D13,-0.020635750,0,0,0,NA
-1.489550e-01,39894235,1,RP1-118J21,-0.020635750,0,0,0,NA
-1.399686e-01,39969518,1,RP11-204L3,-0.020635750,0,0,0,NA
-8.865852e-02,40727077,1,RP4-739H11,-0.020635750,0,0,0,NA
-3.851313e-02,42946622,1,RP11-342M1,-0.020635750,0,0,0,NA
-1.371867e-01,43817431,1,RP11-184I16,-0.020635750,0,0,0,NA
-1.350479e-01,44418884,1,RP11-182I23,-0.020635750,0,0,0,NA
-1.953286e-02,45395343,1,RP11-420M12,-0.020635750,0,0,0,NA
-1.147411e-01,45420658,1,RP4-534D1,-0.020635750,0,0,0,NA
-1.152896e-01,46321912,1,RP11-322N21,-0.020635750,0,0,0,NA
-5.178244e-02,46980676,1,RP11-8J9,-0.020635750,0,0,0,NA
-3.869581e-02,47941733,1,RP11-330M19,-0.020635750,0,0,0,NA
1.681850e-02,48856742,1,RP11-428D12,-0.020635750,0,0,0,NA
1.433123e-01,50326806,1,RP5-1013G21,-0.020635750,0,0,0,NA
-1.667511e-03,50664074,1,RP1-86A18,-0.020635750,0,0,0,NA
-3.474717e-02,51595421,1,RP11-253A20,-0.020635750,0,0,0,NA
-4.577543e-02,53016843,1,RP4-631H13,-0.020635750,0,0,0,NA
-1.014060e-01,53504116,1,RP11-117D22,-0.020635750,0,0,0,NA
-1.286729e-01,53741995,1,RP11-243A18,-0.020635750,0,0,0,NA
NA,54833825,1,RP5-1043G4,NA,NA,NA,NA,NA
1.810587e-02,55615392,1,RP5-1070D5,-0.020635750,0,0,0,NA
-2.747530e-02,56535110,1,RP4-710M16,-0.020635750,0,0,0,NA
-3.431516e-03,58679912,1,RP11-342F23,-0.020635750,0,0,0,NA
1.474854e-02,59878764,1,RP11-37M11,-0.020635750,0,0,0,NA
-6.398001e-02,60983946,1,RP4-668G5,-0.020635750,0,0,0,NA
-7.033029e-02,62070629,1,RP4-662P1,-0.020635750,0,0,0,NA
8.288335e-02,63134919,1,RP11-5P4,-0.020635750,0,0,0,NA
-5.187674e-02,64146117,1,RP4-537F10,-0.020635750,0,0,0,NA
-1.199933e-01,65310790,1,RP4-700A9,-0.020635750,0,0,0,NA
-4.397949e-02,66616706,1,RP4-759M20,-0.020635750,0,0,0,NA
7.396667e-02,67178936,1,RP4-547N15,-0.020635750,0,0,0,NA
6.225898e-02,68549277,1,RP5-1033K19,-0.020635750,0,0,0,NA
7.199841e-02,69303270,1,RP11-412F21,-0.020635750,0,0,0,NA
1.039036e-01,69815162,1,RP5-944F13,-0.020635750,0,0,0,NA
3.141413e-02,70663154,1,RP5-1006B11,-0.020635750,0,0,0,NA
1.630563e-01,71866993,1,RP11-175G14,-0.020635750,0,0,0,NA
8.921170e-02,72879535,1,RP11-261J10,-0.020635750,0,0,0,NA
1.151895e-01,73565277,1,RP4-716B13,-0.020635750,0,0,0,NA
4.552637e-02,74414341,1,RP11-250D8,-0.020635750,0,0,0,NA
9.493774e-02,75324100,1,RP11-25F16,-0.020635750,0,0,0,NA
5.958110e-02,75758243,1,RP11-297N6,-0.020635750,0,0,0,NA
1.180269e-01,77084990,1,RP4-739M21,-0.020635750,0,0,0,NA
9.269961e-03,77754847,1,RP11-306I4,-0.020635750,0,0,0,NA
-2.190879e-02,78893214,1,RP11-143H12,-0.020635750,0,0,0,NA
1.055643e-02,81782212,1,RP4-653E17,-0.020635750,0,0,0,NA
4.958162e-02,82443800,1,RP11-398N17,-0.020635750,0,0,0,NA
-7.910239e-02,84667460,1,RP11-118B23,-0.020635750,0,0,0,NA
-9.733766e-02,86858138,1,RP4-612B15,-0.020635750,0,0,0,NA
1.488176e-02,87387995,1,RP5-1043L3,-0.020635750,0,0,0,NA
8.018551e-02,88566294,1,RP11-427B20,-0.020635750,0,0,0,NA
-2.992516e-02,89775732,1,RP11-413E1,-0.020635750,0,0,0,NA
3.408845e-02,90286242,1,RP11-298P9,-0.020635750,0,0,0,NA
3.332951e-02,91006879,1,RP4-665J23,-0.020635750,0,0,0,NA
5.023165e-03,92229174,1,RP4-621B10,-0.020635750,0,0,0,NA
-1.504335e-01,93707741,1,RP5-1033H22,-0.020635750,0,0,0,NA
-7.297009e-02,94576578,1,RP11-366L18,-0.020635750,0,0,0,NA
1.257012e-01,95516921,1,RP11-14O19,-0.020635750,0,0,0,NA
